Triggered at,Count,Stocks (new stocks are highlighted)
"Tue Apr 18 2023, 10:13 am",3,"WHIRLPOOL,  GODREJPROP,  PEL"
"Tue Apr 18 2023, 10:02 am",2,"GODREJPROP,  PEL"
"Tue Apr 18 2023, 10:01 am",1,PEL
"Tue Apr 18 2023, 9:53 am",2,"ASHOKLEY,  PIIND"
"Tue Apr 18 2023, 9:47 am",1,PIIND
"Mon Apr 17 2023, 10:16 am",1,SIEMENS
"Mon Apr 17 2023, 10:01 am",2,"CHOLAFIN, ULTRACEMCO"
"Mon Apr 17 2023, 9:16 am",1,SBIN
"Thu Apr 13 2023, 1:49 pm",1,ADANIENT
"Thu Apr 13 2023, 10:46 am",1,GODREJPROP
"Thu Apr 13 2023, 10:04 am",2,"HDFCAMC,  INDIAMART"
"Thu Apr 13 2023, 10:03 am",1,INDIAMART
"Wed Apr 12 2023, 10:17 am",1,LAURUSLABS
"Wed Apr 12 2023, 10:03 am",2,"DIVISLAB,  JUBLFOOD"
"Wed Apr 12 2023, 10:01 am",1,JUBLFOOD
"Tue Apr 11 2023, 11:07 am",1,AUROPHARMA
"Tue Apr 11 2023, 10:04 am",1,CANBK
"Mon Apr 10 2023, 10:22 am",4,"BSOFT,  DELTACORP,  DLF,  INFY"
"Mon Apr 10 2023, 10:19 am",3,"DLF,  DELTACORP,  INFY"
"Mon Apr 10 2023, 10:18 am",2,"DELTACORP,  INFY"
"Mon Apr 10 2023, 10:17 am",1,INFY
"Mon Apr 10 2023, 10:05 am",1,INDUSTOWER
"Thu Apr 6 2023, 12:37 pm",1,IPCALAB
"Thu Apr 6 2023, 10:46 am",1,BAJFINANCE
"Thu Apr 6 2023, 10:31 am",1,SBIN
"Thu Apr 6 2023, 9:56 am",1,POWERGRID
"Wed Apr 5 2023, 10:48 am",1,TATACOMM
"Mon Apr 3 2023, 2:48 pm",1,CROMPTON
"Mon Apr 3 2023, 10:17 am",2,"GMRINFRA,  CHAMBLFERT"
"Mon Apr 3 2023, 10:16 am",1,CHAMBLFERT
"Mon Apr 3 2023, 10:10 am",3,"ASHOKLEY,  MARUTI,  M&M"
"Mon Apr 3 2023, 10:04 am",2,"M&M,  MARUTI"
"Mon Apr 3 2023, 10:01 am",1,MARUTI
"Fri Mar 31 2023, 10:09 am",3,"RELIANCE,  INDIGO,  OFSS"
"Fri Mar 31 2023, 10:03 am",2,"INDIGO,  OFSS"
"Fri Mar 31 2023, 10:02 am",1,OFSS
"Fri Mar 31 2023, 9:53 am",4,"UBL,  BANDHANBNK,  CUB,  PEL"
"Fri Mar 31 2023, 9:47 am",3,"BANDHANBNK, CUB, PEL"
"Wed Mar 29 2023, 10:06 am",4,"ABBOTINDIA,  DRREDDY,  JUBLFOOD,  SUNPHARMA"
"Wed Mar 29 2023, 10:04 am",3,"SUNPHARMA,  DRREDDY,  JUBLFOOD"
"Wed Mar 29 2023, 10:02 am",2,"DRREDDY, JUBLFOOD"
"Wed Mar 29 2023, 9:47 am",1,IDFC
"Fri Mar 24 2023, 10:21 am",1,CIPLA
"Thu Mar 23 2023, 10:18 am",1,MCDOWELL-N
"Thu Mar 23 2023, 10:03 am",1,HEROMOTOCO
"Wed Mar 22 2023, 3:26 pm",3,"DABUR,  APOLLOHOSP,  OFSS"
"Wed Mar 22 2023, 3:24 pm",2,"OFSS,  APOLLOHOSP"
"Wed Mar 22 2023, 3:17 pm",1,APOLLOHOSP
"Wed Mar 22 2023, 10:23 am",2,"CUB,  BERGEPAINT"
"Wed Mar 22 2023, 10:16 am",1,BERGEPAINT
"Wed Mar 22 2023, 10:15 am",4,"ASHOKLEY, TRENT,  HEROMOTOCO,  TATACONSUM"
"Wed Mar 22 2023, 10:04 am",2,"HEROMOTOCO,  TATACONSUM"
"Wed Mar 22 2023, 10:01 am",1,TATACONSUM
"Wed Mar 22 2023, 9:47 am",1,CHAMBLFERT
"Tue Mar 21 2023, 3:04 pm",1,TATASTEEL
"Tue Mar 21 2023, 11:00 am",2,"LAURUSLABS,  MFSL"
"Tue Mar 21 2023, 10:47 am",1,MFSL
"Tue Mar 21 2023, 10:01 am",1,NAVINFLUOR
"Tue Mar 21 2023, 9:48 am",2,"ICICIBANK,  IGL"
"Tue Mar 21 2023, 9:46 am",1,IGL
"Tue Mar 21 2023, 9:36 am",1,BATAINDIA
"Mon Mar 20 2023, 10:06 am",1,MUTHOOTFIN
"Mon Mar 20 2023, 9:16 am",1,ULTRACEMCO
"Fri Mar 17 2023, 3:21 pm",1,AMBUJACEM
"Fri Mar 17 2023, 10:11 am",4,"CUMMINSIND,  ABCAPITAL,  DALBHARAT,  PIIND"
"Fri Mar 17 2023, 10:05 am",3,"ABCAPITAL,  DALBHARAT,  PIIND"
"Fri Mar 17 2023, 10:04 am",2,"PIIND,  DALBHARAT"
"Fri Mar 17 2023, 10:01 am",1,DALBHARAT
"Fri Mar 17 2023, 10:00 am",1,GRASIM
"Thu Mar 16 2023, 11:34 am",1,ICICIPRULI
"Wed Mar 15 2023, 12:14 pm",1,MANAPPURAM
"Wed Mar 15 2023, 9:46 am",1,SIEMENS
"Mon Mar 13 2023, 10:01 am",1,TECHM
"Mon Mar 13 2023, 9:46 am",1,JSWSTEEL
"Thu Mar 9 2023, 12:06 pm",1,L&TFH
"Thu Mar 9 2023, 11:47 am",1,GUJGASLTD
"Thu Mar 9 2023, 10:16 am",1,FSL
"Thu Mar 9 2023, 10:01 am",1,BEL
"Thu Mar 9 2023, 9:48 am",2,"MUTHOOTFIN,  MARUTI"
"Thu Mar 9 2023, 9:47 am",1,MARUTI
"Wed Mar 8 2023, 10:34 am",1,GLENMARK
"Wed Mar 8 2023, 10:02 am",1,GAIL
"Mon Mar 6 2023, 10:16 am",1,NATIONALUM
"Mon Mar 6 2023, 10:03 am",1,COROMANDEL
"Fri Mar 3 2023, 1:32 pm",1,OBEROIRLTY
"Fri Mar 3 2023, 10:52 am",1,GRANULES
"Fri Mar 3 2023, 10:09 am",2,"TATACHEM,  ITC"
